JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
LOTE,22/01/2021,N,1,25554
LOTE,22/01/2021,N,2,36916
LOTE,22/01/2021,N,3,34538
LOTE,22/01/2021,N,4,4689
LOTE,22/01/2021,N,5,35103
LOTE,22/01/2021,N,6,19509
LOTE,22/01/2021,N,7,37215
LOTE,22/01/2021,N,8,13305
LOTE,22/01/2021,N,9,4695
LOTE,22/01/2021,N,10,17541
LOTE,22/01/2021,N,11,12105
LOTE,22/01/2021,N,12,28253
LOTE,22/01/2021,N,13,4842
LOTE,22/01/2021,N,14,6836
LOTE,22/01/2021,N,15,26958
LOTE,22/01/2021,N,16,27569
LOTE,22/01/2021,N,17,4223
LOTE,22/01/2021,N,18,33380
LOTE,22/01/2021,N,19,23829
LOTE,22/01/2021,N,20,26350
LOTE,19/02/2021,N,1,8430
LOTE,19/02/2021,N,2,8554
LOTE,19/02/2021,N,3,17425
LOTE,19/02/2021,N,4,24173
LOTE,19/02/2021,N,5,25724
LOTE,19/02/2021,N,6,770
LOTE,19/02/2021,N,7,25225
LOTE,19/02/2021,N,8,23582
LOTE,19/02/2021,N,9,19012
LOTE,19/02/2021,N,10,22771
LOTE,19/02/2021,N,11,18317
LOTE,19/02/2021,N,12,14946
LOTE,19/02/2021,N,13,26939
LOTE,19/02/2021,N,14,10165
LOTE,19/02/2021,N,15,5118
LOTE,19/02/2021,N,16,15686
LOTE,19/02/2021,N,17,2957
LOTE,19/02/2021,N,18,16559
LOTE,19/02/2021,N,19,8002
LOTE,19/02/2021,N,20,6485
LOTE,19/03/2021,N,1,11097
LOTE,19/03/2021,N,2,22886
LOTE,19/03/2021,N,3,16469
LOTE,19/03/2021,N,4,9099
LOTE,19/03/2021,N,5,22903
LOTE,19/03/2021,N,6,28954
LOTE,19/03/2021,N,7,23017
LOTE,19/03/2021,N,8,19297
LOTE,19/03/2021,N,9,15694
LOTE,19/03/2021,N,10,6378
LOTE,19/03/2021,N,11,20710
LOTE,19/03/2021,N,12,4343
LOTE,19/03/2021,N,13,3417
LOTE,19/03/2021,N,14,8734
LOTE,19/03/2021,N,15,8317
LOTE,19/03/2021,N,16,11470
LOTE,19/03/2021,N,17,13173
LOTE,19/03/2021,N,18,13402
LOTE,19/03/2021,N,19,11671
LOTE,19/03/2021,N,20,26994
LOTE,16/04/2021,N,1,17769
LOTE,16/04/2021,N,2,2688
LOTE,16/04/2021,N,3,26314
LOTE,16/04/2021,N,4,13951
LOTE,16/04/2021,N,5,19839
LOTE,16/04/2021,N,6,21943
LOTE,16/04/2021,N,7,14533
LOTE,16/04/2021,N,8,2239
LOTE,16/04/2021,N,9,13916
LOTE,16/04/2021,N,10,13178
LOTE,16/04/2021,N,11,21185
LOTE,16/04/2021,N,12,24381
LOTE,16/04/2021,N,13,14288
LOTE,16/04/2021,N,14,13981
LOTE,16/04/2021,N,15,18516
LOTE,16/04/2021,N,16,1943
LOTE,16/04/2021,N,17,13040
LOTE,16/04/2021,N,18,12374
LOTE,16/04/2021,N,19,17078
LOTE,16/04/2021,N,20,4983
LOTE,21/05/2021,N,1,26197
LOTE,21/05/2021,N,2,17047
LOTE,21/05/2021,N,3,28873
LOTE,21/05/2021,N,4,26445
LOTE,21/05/2021,N,5,422
LOTE,21/05/2021,N,6,23375
LOTE,21/05/2021,N,7,19145
LOTE,21/05/2021,N,8,6820
LOTE,21/05/2021,N,9,17319
LOTE,21/05/2021,N,10,29030
LOTE,21/05/2021,N,11,4417
LOTE,21/05/2021,N,12,15030
LOTE,21/05/2021,N,13,409
LOTE,21/05/2021,N,14,8986
LOTE,21/05/2021,N,15,6851
LOTE,21/05/2021,N,16,11806
LOTE,21/05/2021,N,17,6089
LOTE,21/05/2021,N,18,2280
LOTE,21/05/2021,N,19,8672
LOTE,21/05/2021,N,20,13285
LOTE,18/06/2021,N,1,7727
LOTE,18/06/2021,N,2,12156
LOTE,18/06/2021,N,3,21283
LOTE,18/06/2021,N,4,993
LOTE,18/06/2021,N,5,21597
LOTE,18/06/2021,N,6,2791
LOTE,18/06/2021,N,7,14156
LOTE,18/06/2021,N,8,17508
LOTE,18/06/2021,N,9,20196
LOTE,18/06/2021,N,10,23993
LOTE,18/06/2021,N,11,26159
LOTE,18/06/2021,N,12,10478
LOTE,18/06/2021,N,13,10155
LOTE,18/06/2021,N,14,15205
LOTE,18/06/2021,N,15,705
LOTE,18/06/2021,N,16,2184
LOTE,18/06/2021,N,17,3401
LOTE,18/06/2021,N,18,28664
LOTE,18/06/2021,N,19,967
LOTE,18/06/2021,N,20,26275
LOTE,16/07/2021,N,1,25619
LOTE,16/07/2021,N,2,5853
LOTE,16/07/2021,N,3,2455
LOTE,16/07/2021,N,4,19609
LOTE,16/07/2021,N,5,22530
LOTE,16/07/2021,N,6,1032
LOTE,16/07/2021,N,7,10585
LOTE,16/07/2021,N,8,29075
LOTE,16/07/2021,N,9,18228
LOTE,16/07/2021,N,10,8118
LOTE,16/07/2021,N,11,12063
LOTE,16/07/2021,N,12,3564
LOTE,16/07/2021,N,13,5010
LOTE,16/07/2021,N,14,25064
LOTE,16/07/2021,N,15,25868
